longitude,latitude,ID,ADRES,MONUMENTNUMMER,MONUMENTTYPE
5.120195464737012,52.090246445262565,868858,LIJNMARKT  0004,36296,Rijks monument
5.120594355414577,52.089420445725857,868856,LIJNMARKT  0037,36293,Rijks monument
5.120564959237868,52.089456331523266,868855,LIJNMARKT  0035-0035B,36292,Rijks monument
5.120535563013934,52.089492217313072,868854,LIJNMARKT  0033,36291,Rijks monument
5.120506113166201,52.089537091041265,868853,LIJNMARKT  0031,36290,Rijks monument
5.118095451796458,52.094906476117558,868852,L.BERCHMAKERSTR  0050 C.A.,36288,Rijks monument
5.118095614005214,52.094879512307145,868851,L.BERCHMAKERSTR  0048/0048BS,36287,Rijks monument
5.120750306133415,52.090184783915269,868850,LICHTEGAARD  0008,36286,Rijks monument
5.120720856043688,52.090229657692028,868849,LICHTEGAARD  0007/0007BS,36285,Rijks monument
5.120705997132808,52.090274564440129,868848,LICHTEGAARD  0006,36284,Rijks monument
5.120691245273188,52.09030149529606,868847,LICHTEGAARD  0005,36283,Rijks monument
5.120676493395773,52.090328426150073,868846,LICHTEGAARD  0004,36282,Rijks monument
5.120661741500561,52.090355357002061,868845,LICHTEGAARD  0003,36281,Rijks monument
5.120632344761888,52.090391242810455,868844,LICHTEGAARD  0002,36280,Rijks monument
5.120632237656745,52.090409218700088,868843,LICHTEGAARD  0001/0001BS,36279,Rijks monument
5.127558835714251,52.088645037620275,868842,BRUNTENHOF  0005,36278,Rijks monument
5.127603442229675,52.08850132677567,868841,BRUNTENHOF  0007,36278,Rijks monument
5.127677959559863,52.088231848815937,868840,BRUNTENHOF  0014,36278,Rijks monument
5.127618241477166,52.088465407091881,868839,BRUNTENHOF  0008,36278,Rijks monument
5.127662951893747,52.08830372031656,868838,BRUNTENHOF  0012,36278,Rijks monument
5.127588590806954,52.08854623440898,868837,BRUNTENHOF  0006,36278,Rijks monument
5.127558731399105,52.088663013523067,868836,BRUNTENSTEEG  0004,36278,Rijks monument
5.127648100596758,52.08834862795883,868835,BRUNTENHOF  0011,36278,Rijks monument
5.127529602125276,52.088653961309419,868834,BRUNTENSTEEG  0003,36278,Rijks monument
5.12767769889468,52.088276788576074,868833,BRUNTENHOF  0013,36278,Rijks monument
5.127633301412061,52.088384547647102,868832,BRUNTENHOF  0010,36278,Rijks monument
5.127456752903319,52.088635824719525,868831,BRUNTENSTEEG  0002,36278,Rijks monument
5.127722304658727,52.088133077677512,868830,BRUNTENHOF  0016,36278,Rijks monument
5.127633092843128,52.08842049945423,868829,BRUNTENHOF  0009,36278,Rijks monument
5.127383955933182,52.088608700133186,868828,BRUNTENSTEEG  0001,36278,Rijks monument
5.127692810787877,52.088186941168985,868827,BRUNTENHOF  0015,36278,Rijks monument
5.119596695820707,52.085454446598924,868826,LANGE SMEESTRAAT  0040,36277,Rijks monument
5.12111097445371,52.08597019399182,868825,LANGE SMEESTRAAT  0020/0020BS,36276,Rijks monument
5.121620658409599,52.08613312846397,868824,LANGE SMEESTRAAT  0004,36275,Rijks monument
5.121693501182532,52.086151268664722,868823,LANGE SMEESTRAAT  0002,36274,Rijks monument
5.125874977900611,52.084659602820579,868822,LANGE NIEUWSTRAAT  0108-0132,36273,Rijks monument
5.125919008538643,52.084614760042264,868821,LANGE NIEUWSTRAAT  0110,36272,Rijks monument
5.125243897458031,52.085296355490108,868820,LANGE NIEUWSTRAAT  0086,36271,Rijks monument
5.124436243262695,52.086184377343102,868819,LANGE NIEUWSTRAAT  0056,36270,Rijks monument
5.124406799512036,52.08622925207402,868818,LANGE NIEUWSTRAAT  0054-0054B,36269,Rijks monument
5.124347964632607,52.086310013559803,868817,LANGE NIEUWSTRAAT  0052A,36268,Rijks monument
5.124274486752032,52.086399730433179,868816,LANGE NIEUWSTRAAT  0052,36267,Rijks monument
5.124200955747192,52.086498435211809,868815,LANGE NIEUWSTRAAT  0050-0050D,36266,Rijks monument
5.123919091608975,52.08728875629668,868814,LANGE NIEUWSTRAAT  0038,36265,Rijks monument
5.123743108726936,52.087441160377672,868813,LANGE NIEUWSTRAAT  0036,36264,Rijks monument
5.123494225788407,52.087584413101432,868812,LANGE NIEUWSTRAAT  0034,36263,Rijks monument
5.123435175534476,52.087701125913227,868811,LANGE NIEUWSTRAAT  0028,36262,Rijks monument
5.12337628396276,52.087790874842597,868810,LANGE NIEUWSTRAAT  0024-0024H,36261,Rijks monument
5.124456843445443,52.090130185064588,868793,KROMME NIEUWEGR  0086,36243,Rijks monument
5.124689827931867,52.090211596580644,868792,KROMME NIEUWEGR  0084-0084C,36242,Rijks monument
5.125184982001461,52.090374483080218,868791,KROMME NIEUWEGR  0080-0080BS,36241,Rijks monument
5.125636313148966,52.090546258349747,868790,KROMME NIEUWEGR  0068,36240,Rijks monument
5.125781701287297,52.09063646141265,868789,KROMME NIEUWEGR  0066,36239,Rijks monument
5.126275710831596,52.09099707816182,868788,KROMME NIEUWEGR  0060,36236,Rijks monument
5.126290249894597,52.091006098396882,868787,KROMME NIEUWEGR  0058,36235,Rijks monument
5.126317388839245,52.09135669290081,868786,KROMME NIEUWEGR  0056-0056J,36234,Rijks monument
5.125818071357536,52.091903858924972,868785,KROMME NIEUWEGR  0046,36232,Rijks monument
5.125744849848841,52.091948636902686,868784,KROMME NIEUWEGR  0044,36231,Rijks monument
5.12570086433711,52.091984491612763,868783,KROMME NIEUWEGR  0042,36230,Rijks monument
5.125686219997215,52.091993447197247,868782,KROMME NIEUWEGR  0040,36229,Rijks monument
5.125671523109396,52.092011390725382,868781,KROMME NIEUWEGR  0038-0038J,36228,Rijks monument
5.12496979919809,52.092234533807286,868779,KROMME NIEUWEGR  0028,36226,Rijks monument
5.124867603322428,52.092243294553043,868778,KROMME NIEUWEGR  0026,36225,Rijks monument
5.124838419553455,52.092243229622831,868777,KROMME NIEUWEGR  0024,36224,Rijks monument
5.124735063556387,52.092449725031621,868776,KROMME NIEUWEGR  0022 C.A.,36223,Rijks monument
5.124341714588415,52.092340992089852,868775,KROMME NIEUWEGR  0020,36222,Rijks monument
5.124224820761795,52.092367695636725,868774,KROMME NIEUWEGR  0018,36221,Rijks monument
5.124122518728841,52.092394431623923,868773,KROMME NIEUWEGR  0014 C.A.,36220,Rijks monument
5.123815506064858,52.092492614938912,868772,KROMME NIEUWEGR  0012-0012D,36219,Rijks monument
5.123669321690675,52.092537228629887,868771,KROMME NIEUWEGR  0010-0010B,36218,Rijks monument
5.123552373981452,52.092572919451726,868770,KROMME NIEUWEGR  0008-0008B,36217,Rijks monument
5.123333123030381,52.092635345457396,868769,KROMME NIEUWEGR  0006,36216,Rijks monument
5.124324413685651,52.090318639259984,868768,KROMME NIEUWEGR  0047E/0049CA,36215,Rijks monument
5.125081842573207,52.090545027070199,868767,KROMME NIEUWEGR  0047,36214,Rijks monument
5.125169285274946,52.090563197550715,868766,KROMME NIEUWEGR  0045,36212,Rijks monument
5.125344065680479,52.090617514211637,868765,KROMME NIEUWEGR  0043,36211,Rijks monument
5.125605921766114,52.090752916400199,868764,KROMME NIEUWEGR  0039,36210,Rijks monument
5.126040253443477,52.091338103292955,868763,KROMME NIEUWEGR  0037,36209,Rijks monument
5.125878485965459,52.091553458399758,868762,KROMME NIEUWEGR  0033-0033E,36208,Rijks monument
5.125834448441467,52.091598301108469,868761,KROMME NIEUWEGR  0031,36207,Rijks monument
5.125643653181038,52.091786627354558,868760,KROMME NIEUWEGR  0029,36206,Rijks monument
5.125614364602243,52.091804538508129,868759,KROMME NIEUWEGR  0027,36205,Rijks monument
5.125614312048992,52.091813526453834,868758,KROMME NIEUWEGR  0025,36205,Rijks monument
5.124386757555635,52.092125379002034,868757,KROMME NIEUWEGR  0015,36204,Rijks monument
5.124284508995085,52.092143127186922,868756,KROMME NIEUWEGR  0013,36203,Rijks monument
5.124212500778847,52.091981181485437,868755,KROMME NIEUWEGR  0011-0011C,36202,Rijks monument
5.124167615651929,52.092169830678202,868754,KROMME NIEUWEGR  0009,36201,Rijks monument
5.123992301815692,52.092205391725294,868753,KROMME NIEUWEGR  0007,36200,Rijks monument
5.123889947115045,52.092241115455572,868752,KROMME NIEUWEGR  0003,36199,Rijks monument
5.122404272885423,52.089316667454753,868751,KORTE NIEUWSTRAAT  0010A-0010K,36198,Rijks monument
5.122404272885423,52.089316667454753,868750,KORTE NIEUWSTRAAT  0008-0008E,36197,Rijks monument
5.122330520107184,52.089451322802901,868749,KORTE NIEUWSTRAAT  0006-0006R,36196,Rijks monument
5.12178878804509,52.08976468695495,868748,KORTE NIEUWSTRAAT  0004,36195,Rijks monument
5.122049776089964,52.090043904191816,868747,KORTE NIEUWSTRAAT  0002,36194,Rijks monument
5.120256837197181,52.092188006224887,868746,K MINREBROEDERSTR  0011 C.A.,36193,Rijks monument
5.120301846083829,52.091981382649131,868745,K MINREBROEDERSTR  0007/0007A,36192,Rijks monument
5.122022665791791,52.092156038367172,868744,KORTE JANSSTRAAT  0002,36191,Rijks monument
5.119420151574942,52.093013010903377,868743,KINTGENSHAVEN  001A,36190,Rijks monument
5.119463874175063,52.093022098249619,868742,KINTGENSHAVEN  0001,36189,Rijks monument
5.124901946138295,52.0938522338216,868741,KEIZERSTRAAT  0035,36188,Rijks monument
5.123174096171788,52.092383323749118,868740,KEISTRAAT  0009,36187,Rijks monument
5.123174202261126,52.09236534786222,868739,KEISTRAAT  0007,36186,Rijks monument
5.123159928623417,52.092311387527232,868738,KEISTRAAT  0005,36185,Rijks monument
5.123145708070252,52.092248439246525,868737,KEISTRAAT  0003,36184,Rijks monument
5.118799493894071,52.084580791276778,871081,CATHARIJNESINGEL  0076,3441372,Gemeentelijk monument
5.118740812838748,52.084634586122469,871080,CATHARIJNESINGEL  0075,3441371,Gemeentelijk monument
5.11859394772212,52.084796036961457,871079,CATHARIJNESINGEL  0072,3441370,Gemeentelijk monument
5.118535266136807,52.084849831702584,871078,CATHARIJNESINGEL  0071,3441369,Gemeentelijk monument
5.119925358571106,52.081725140618147,871077,VOORM HOOFDGEBOUW AZU,3441366,Gemeentelijk monument
5.119527277110154,52.082425307567398,871076,ZUSTERHUIS AZU,3441365,Gemeentelijk monument
5.122606417337673,52.079807739328082,871075,WESTERKADE  0024 C.A.,3441364,Gemeentelijk monument
5.120829023748415,52.091667992507674,870750,OUDKERKHOF  0015/0015BS,3441011,Gemeentelijk monument
5.122062765869477,52.09277630485046,870728,KORTE JANSSTRAAT  0021,3440987,Gemeentelijk monument
5.11985954424489,52.090299612499713,870663,ZADELSTRAAT  0001/0001BS,3440917,Gemeentelijk monument
5.117960140340532,52.090717729766425,870646,STEENWEG  0038,3440900,Gemeentelijk monument
5.119795323692224,52.0912791660229,870573,CHOORSTRAAT  0006,3440824,Gemeentelijk monument
5.116761854336008,52.091011593673166,870562,BAKKERSTRAAT  0020,3440811,Gemeentelijk monument
5.121085468388241,52.095164927427227,870539,VOORSTRAAT  0064,3440785,Gemeentelijk monument
5.118315909740461,52.094646325275022,870517,PAUWSTRAAT  0030/0030BS,3440762,Gemeentelijk monument
5.121566124611269,52.095318808160499,870497,BREEDSTRAAT  0059,3440739,Gemeentelijk monument
5.112604801806802,52.093132157467068,870480,VREDENBURG  0035/0035BS,3440722,Gemeentelijk monument
5.138269585907249,52.085836895834909,870461,WILHELMINAPARK  0057,3440701,Gemeentelijk monument
5.143252588140802,52.087078675623246,870439,W DE ZWIJGERSTR  0003,3440678,Gemeentelijk monument
5.143684683147431,52.090791637993149,870417,STADHOUDERSLAAN  0008,3440655,Gemeentelijk monument
5.137127836731826,52.089115123540068,870396,BURG REIGERSTRAAT  0076,3440631,Gemeentelijk monument
5.136471851780493,52.089005873735402,870391,BURG REIGERSTRAAT  0063/0063BS,3440626,Gemeentelijk monument
5.137936933785413,52.093170451548239,870373,WOLTER HEUKELSLN  0067,3440607,Gemeentelijk monument
5.138627811015737,52.092264116148826,870353,HAAGSTRAAT  0023-0035,3440584,Gemeentelijk monument
5.13401760192688,52.084371774937757,870322,PIET HEINSTRAAT  0002/0002A,3440553,Gemeentelijk monument
5.13196727435939,52.083180928794896,870319,NOTEBOMENLAAN  0118 C.A.,3440550,Gemeentelijk monument
5.131597622593824,52.084042982923407,870298,ABSTEDERDIJK  0181,3440528,Gemeentelijk monument
5.131058439019547,52.083933955920287,870289,ABSTEDERDIJK  0163,3440519,Gemeentelijk monument
5.145005554746497,52.086686814508063,870272,ANTONIUSHOF  0005-0285,3440499,Gemeentelijk monument
5.12643196592297,52.081712747636175,870249,TOLSTEEGSINGEL  0038,3440475,Gemeentelijk monument
5.13010394574917,52.085010446992996,870228,MALIESINGEL  0065,3440454,Gemeentelijk monument
5.129380277958223,52.091597119275995,870205,SCHOOLSTRAAT  0024,3440430,Gemeentelijk monument
5.129047106924696,52.091173951426839,870204,SCHOOLSTRAAT  0023,3440429,Gemeentelijk monument
5.128992838734397,52.090463775652452,870190,PARKSTRAAT  0003/0005,3440415,Gemeentelijk monument
5.129937880132221,52.085980796324129,870168,MALIESINGEL  0061/0062,3440392,Gemeentelijk monument
5.131672159428705,52.093983943776891,870124,HOVENSTRAAT  0001-0015,3440346,Gemeentelijk monument
5.116616147732959,52.095801896878505,869166,OUDEGRACHT  0020-0020D,36599,Rijks monument
5.122417128654233,52.084678852092964,869144,OUDEGRACHT  0337,36577,Rijks monument
5.121868633204482,52.086142674843195,869122,OUDEGRACHT  0281,36555,Rijks monument
5.120863841233534,52.088270582045567,869093,OUDEGRACHT  0205 C.A.,36528,Rijks monument
5.126773296583508,52.085731170992283,868994,NIEUWEGRACHT  0157,36432,Rijks monument
5.132302198596239,52.090974307499657,868891,MALIEBAAN  0022,36330,Rijks monument
5.119456665883042,52.094226482137145,868728,VOORSTRAAT  0019/0019BS,36176,Rijks monument
5.121691136497768,52.093925940488319,868706,JANSKERKHOF  0016/0016BIS,36162,Rijks monument
5.119770040334505,52.093067733338117,868684,HOOGT  0002,36141,Rijks monument
5.12370630612982,52.088735359965334,868663,HAMBURGERSTRAAT  0025,36120,Rijks monument
5.123327450486763,52.093597055302823,868634,DRIFT  0013,36093,Rijks monument
5.120629238672461,52.090912543588601,868613,DOMPLEIN  0014,36071,Rijks monument
5.119406785259185,52.090370489611857,868592,BUURKERKHOF 0010/0010A,36050,Rijks monument
5.118708185363879,52.094934837038473,868572,BREEDSTRAAT  0001,36031,Rijks monument
5.122139720745253,52.094565101937647,868566,BOOTHSTRAAT  0006,36024,Rijks monument
5.124106288217498,52.092673025324537,868550,AMBACHTSTRAAT  0006,36010,Rijks monument
5.12615563731631,52.084067011751827,868529,AGNIETENSTRAAT  0002,36003,Rijks monument
5.123682610207616,52.090281254397048,868508,ACHTER DE DOM  0030,35983,Rijks monument
5.122494350213769,52.086422711513528,868485,OUDEGRACHT  0302,31100,Rijks monument
5.122301700627231,52.086925610799483,868474,OUDEGRACHT  0278,31088,Rijks monument
5.121797638676888,52.088272687670973,868455,OUDEGRACHT  0226/0226BS,31069,Rijks monument
5.117176707105283,52.092387718403216,868433,OUDEGRACHT  0122,31046,Rijks monument
5.058762038313274,52.043011536145436,868411,NEDEREINDSEWEG  0512,30414,Rijks monument
5.121871668916951,52.095472293042064,868389,WIJDE BEGIJNESTR  0003/0003BS,18397,Rijks monument
5.124967426680333,52.095128683781994,868385,WITTEVROUWENSTR  0028-0028C,18394,Rijks monument
5.12425285370573,52.095046200024058,868381,WITTEVROUWENSTR  0007,18390,Rijks monument
5.123246516758274,52.09000164894676,868362,TRANS  0012,18368,Rijks monument
5.120054818314777,52.086920541276015,868340,SPRINGWEG  0116,18349,Rijks monument
5.120839064503054,52.085079760807083,868326,SPRINGWEG  0159,18341,Rijks monument
5.123329266012381,52.095763181549074,868304,PLOMPETORENGRACHT  0010/0010BS,18319,Rijks monument
5.124039672610327,52.091594309195735,868282,PIETERSKERKHOF  0019 - 0019B,18299,Rijks monument
5.101964842858067,52.098041346418903,868260,2E DAALSEDIJK 6,0,Gemeentelijk monument
5.139506158627771,52.115473085119049,868735,KAPELDWARSWEG  0021,36182,Rijks monument
5.131064620792967,52.087951636219316,868733,MALIEBAANSTATION  0016,36180,Rijks monument
5.125988709101563,52.090169540839113,868732,JERUZALEMSTRAAT  0010-0010B,36179,Rijks monument
5.125974012935886,52.090187484410656,868731,JERUZALEMSTRAAT  0008-0008B,36179,Rijks monument
5.125696674793648,52.090204845789124,868730,JERUZALEMSTRAAT  0007,36178,Rijks monument
5.119865847476873,52.094128541846089,868729,JANSVELD  0028,36177,Rijks monument
5.119604741752826,52.09386729582706,868726,JANSVELD  0020,36175,Rijks monument
5.119503186521321,52.093768196644156,868725,JANSVELD  0006,36175,Rijks monument
5.119283977894524,52.093821627157105,868724,JANSVELD  0012,36175,Rijks monument
5.119517187296133,52.093867097102468,868723,JANSVELD  0014,36175,Rijks monument
5.119371693694825,52.093794862237473,868722,JANSVELD  0010,36175,Rijks monument
5.119473463859076,52.093858009776724,868720,JANSVELD  0016,36175,Rijks monument
5.119415632259289,52.09376799784426,868719,JANSVELD  0008,36175,Rijks monument
5.119853027576882,52.093831906769296,868718,JANSVELD  0011-0011B,36174,Rijks monument
5.121533768990078,52.093395290454481,868717,JANSKERKHOF  0030-30A,36173,Rijks monument
5.122263754491799,52.093334016424159,868716,JANSKERKHOF  0028,36172,Rijks monument
5.121461608561312,52.093260306933907,868714,"JANSKERKHOF  0026; AANBOUW",36170,Rijks monument
5.121461608561312,52.093260306933907,868713,JANSKERKHOF  0026,36169,Rijks monument
5.120496164827599,52.093653601944034,868712,JANSKERKHOF  0024,36168,Rijks monument
5.12055367701462,52.093797540988639,868711,JANSKERKHOF  0022,36167,Rijks monument
5.120597025657909,52.093869543492644,868710,JANSKERKHOF  0021/0021BS,36166,Rijks monument
5.120596918527704,52.093887519372146,868709,JANSKERKHOF  0020,36165,Rijks monument
5.120959535778304,52.094256849147449,868707,JANSKERKHOF  0018,36163,Rijks monument
5.121749506220653,52.09392607190189,868705,JANSKERKHOF  0015A,36161,Rijks monument
5.122231322632532,52.093882215257182,868704,JANSKERKHOF  0015,36160,Rijks monument
5.122917537944875,52.093820838808213,868703,JANSKERKHOF  0013A,36159,Rijks monument
5.122961315137603,52.093820936915463,868702,JANSKERKHOF  0013,36158,Rijks monument
5.12265960516115,52.093020323016859,868700,JANSKERKHOF  0011,36156,Rijks monument
5.122250972131147,52.093028393617722,868699,JANSKERKHOF  0010,36155,Rijks monument
5.122149040170956,52.092992212293282,868698,JANSKERKHOF  0009,36155,Rijks monument
5.120630923594939,52.093078670721397,868697,JANSKERKHOF  0003,36154,Rijks monument
5.120586129380481,52.093249342624034,868696,JANSKERKHOF  0002,36153,Rijks monument
5.122734638065965,52.092669956920318,868694,JANSDAM  0014A,36151,Rijks monument
5.117919364940255,52.095067859216144,868693,JACOBIJNENSTRAAT  0022-0022D,36150,Rijks monument
5.117073362523738,52.095003007815642,868692,JACOBIJNENSTRAAT  0002-0002B,36149,Rijks monument
5.115133069956465,52.09490866642215,868691,JACOBSKERKHOF  0022,36148,Rijks monument
5.114738518403309,52.094997636039992,868690,ST.-JACOBSSTRAAT  0171,36147,Rijks monument
5.12007642179452,52.093077415869004,868688,HOOGT  0010,36145,Rijks monument
5.119988922568032,52.093068229555328,868687,HOOGT  0008,36144,Rijks monument
5.119783987755716,52.093175621716505,868686,HOOGT  0006,36143,Rijks monument
5.119799224631985,52.093067799523922,868685,HOOGT  0004,36142,Rijks monument
5.073538139221016,52.085215071091618,868683,STRIJLANDWEG  0001/0001A,36140,Rijks monument
5.044674800084109,52.101070623825159,868682,HOF TER WEIDE,36139,Rijks monument
5.123411046912783,52.089318924125187,868680,HOFPOORT  0002,36138,Rijks monument
5.127069503783211,52.089992168891236,868679,HERENSTRAAT  0048,36137,Rijks monument
5.126880237178056,52.089919846673219,868678,HERENSTRAAT  0046,36136,Rijks monument
5.126341570748034,52.089711930706002,868677,HERENSTRAAT  0038,36135,Rijks monument
5.126924794866356,52.089785124066559,868673,HERENSTRAAT  0039 RECHTS,36132,Rijks monument
5.126386025061257,52.089595184198224,868671,HERENSTRAAT  0027,36129,Rijks monument
5.126284149985702,52.089550018484246,868670,HERENSTRAAT  0025A-0025W,36128,Rijks monument
5.125468788743617,52.089251605240399,868669,HERENSTRAAT  0017,36127,Rijks monument
5.125133882245067,52.089134016493617,868668,HERENSTRAAT  0007/0009,36126,Rijks monument
5.124774077808169,52.085798642715233,870970,LANGE NIEUWSTRAAT  0068,3441246,Gemeentelijk monument
5.124656568508803,52.085933202175077,870969,LANGE NIEUWSTRAAT  0064,3441245,Gemeentelijk monument
5.124127424417435,52.086597139942718,870967,LANGE NIEUWSTRAAT  0048A-0048R,3441243,Gemeentelijk monument
5.124083231469268,52.086668945891539,870966,LANGE NIEUWSTRAAT  0046,3441242,Gemeentelijk monument
5.123319883546817,52.08745819007531,870965,LANGE NIEUWSTRAAT  0039,3441241,Gemeentelijk monument
5.123275635432202,52.087538983660401,870964,LANGE NIEUWSTRAAT  0037/0037A,3441240,Gemeentelijk monument
5.123113762323712,52.087772311003619,870962,LANGE NIEUWSTRAAT  0025/0025BS,3441238,Gemeentelijk monument
5.123229160051756,52.087997271131194,870960,LANGE NIEUWSTRAAT  0016,3441236,Gemeentelijk monument
5.122147653010248,52.088300439219019,870959,LANGE NIEUWSTRAAT  0005,3441235,Gemeentelijk monument
5.122657686152104,52.0884094414738,870958,LANGE NIEUWSTRAAT  0003,3441234,Gemeentelijk monument
5.122248083991446,52.088588283124416,870957,HAMBURGERSTRAAT  0016,3441233,Gemeentelijk monument
5.122525785613841,52.088508014211627,870956,HAMBURGERSTRAAT  0011/0011BS,3441232,Gemeentelijk monument
5.126847552791389,52.085506633216021,870955,ELIGENSTRAAT  0065,3441231,Gemeentelijk monument
5.126818425716764,52.085497580823457,870954,ELIGENSTRAAT  0063,3441230,Gemeentelijk monument
5.12641064791123,52.085370846571614,870952,ELIGENSTRAAT  0051,3441228,Gemeentelijk monument
5.120226688008367,52.092349723106551,870719,K MINREBROEDERSTR  0017 C.A.,3440978,Gemeentelijk monument
5.120241816264151,52.092259876725301,870718,K MINREBROEDERSTR  0015 C.A.,3440977,Gemeentelijk monument
5.123604199612119,52.091206849771687,868522,ACHTER ST PIETER  0160,35996,Rijks monument
5.117321372755649,52.090176985446412,868921,MARIASTRAAT  0049/0049A,36360,Rijks monument
5.118259316006322,52.089496035410825,868920,MARIAPLAATS  0050/0050BS,36359,Rijks monument
5.127952168628179,52.091270417854957,869724,MALIESINGEL  0013-0015,517378,Rijks monument
5.13943203446615,52.084059706842936,870270,ADR VAN OSTADELN  0002-0002A,3440497,Gemeentelijk monument
5.137123252463626,52.100377146157896,870047,VAN BRAKELSTRAAT  0015/0015BIS,3440269,Gemeentelijk monument
4.985877364402558,52.106916173171477,871169,PARKWEG  0026,3441470,Gemeentelijk monument
5.140738968270954,52.095764900734537,870017,BILTSTRAAT  0202,3440238,Gemeentelijk monument
5.117871780440816,52.090852348963416,870647,STEENWEG  0041,3440901,Gemeentelijk monument
5.116772316762198,52.091694710665443,870624,"OUDEGRACHT  0129; ACHTERHUIS",3440878,Gemeentelijk monument
5.11856157112639,52.090188805630866,870582,DONKERSTRAAT  0022,3440833,Gemeentelijk monument
5.119628073227675,52.089966528989983,870567,BOTERSTRAAT  0015,3440816,Gemeentelijk monument
5.142216363144153,52.084469988079704,870280,WONINGCOMPLEX 'DE UTRECHT',3440510,Gemeentelijk monument
5.143476286381873,52.083510875897794,870279,HOBBEMASTRAAT  0041,3440507,Gemeentelijk monument
5.143138973520504,52.083833748622176,870278,HOBBEMASTRAAT  0035,3440506,Gemeentelijk monument
5.143221314191945,52.084786654222597,870277,FRANS HALSSTRAAT  0023-0035,3440504,Gemeentelijk monument
5.143950250196792,52.084887029050314,870276,FRANS HALSSTRAAT  0022 A,3440503,Gemeentelijk monument
5.142835509269269,52.08597228002705,870274,FRANS HALSSTRAAT  0002-0006,3440501,Gemeentelijk monument
5.14292775857222,52.085109616829044,870273,FRANS HALSSTR 0001A-0019 C.A.,3440500,Gemeentelijk monument
5.139652463921414,52.083772551632784,870271,ADR VAN OSTADELN  0004,3440498,Gemeentelijk monument
5.131910046666818,52.082983067289867,870269,NOTEBOMENLAAN  0105,3440496,Gemeentelijk monument
5.126763943414572,52.08232467061849,870238,TOLSTEEGSINGEL  0027/0027BS,3440464,Gemeentelijk monument
5.135595105343985,52.094423805981108,870215,VD WETERINGSTRAAT  0085,3440440,Gemeentelijk monument
5.137065125579214,52.100332082654575,870046,VAN BRAKELSTRAAT  0013/0013BIS,3440268,Gemeentelijk monument
5.13700704908743,52.100278031182469,870045,VAN BRAKELSTRAAT  0011/0011BS,3440267,Gemeentelijk monument
5.138539669323373,52.097620810405402,870033,F C DONDERSSTRAAT  0056/0056BS,3440254,Gemeentelijk monument
5.114426274338033,52.098340472030088,869942,BEMUURDE WEERD OZ  0038,3440159,Gemeentelijk monument
5.122583512002361,52.083681549404169,869408,OUDEGRACHT  0371,450483,Rijks monument
5.120888796074542,52.088980695813007,869084,OUDEGRACHT  0177,36519,Rijks monument
5.119799265815292,52.088178291807992,870849,HAVERSTRAAT  0035/0035BIS,3441117,Gemeentelijk monument
4.981995242598471,52.113284442381925,871170,PARKWEG  0038,3441471,Gemeentelijk monument
4.998782435290285,52.121879598288828,871168,OCKHUIZERWEG  0005/0009 C.A.,3441469,Gemeentelijk monument
5.113794936233431,52.07985953819064,871119,CROESELAAN  0204,3441413,Gemeentelijk monument
5.113721502742479,52.079940260611814,871117,CROESELAAN  0200,3441411,Gemeentelijk monument
5.113692107299441,52.079976144749352,871116,CROESELAAN  0198,3441410,Gemeentelijk monument
5.113648068986273,52.080020982985964,871115,CROESELAAN  0196,3441409,Gemeentelijk monument
5.113618673431177,52.08005686710468,871114,CROESELAAN  0194,3441408,Gemeentelijk monument
5.113574689919576,52.080092717357758,871113,CROESELAAN  0192,3441407,Gemeentelijk monument
5.138512330865658,52.097288194899797,870027,F C DONDERSSTRAAT  0044/0044BS,3440248,Gemeentelijk monument
5.138498037149526,52.097234236453467,870026,F C DONDERSSTRAAT  0042/0042BS,3440247,Gemeentelijk monument
5.138498436918436,52.097162332891862,870025,F C DONDERSSTRAAT  0040/0040BS,3440246,Gemeentelijk monument
5.138484143259066,52.09710837444274,870024,F C DONDERSSTRAAT  0038/0038BS,3440245,Gemeentelijk monument
5.138484493075214,52.09704545882515,870023,F C DONDERSSTRAAT  0036/0036BS,3440244,Gemeentelijk monument
5.138456355711066,52.096856650408824,870020,F C DONDERSSTRAAT  0030/0030BS,3440241,Gemeentelijk monument
5.13845665558487,52.096802722734544,870019,F C DONDERSSTRAAT  0028/0028BS,3440240,Gemeentelijk monument
5.140972506521832,52.095756400534846,870018,BILTSTRAAT  0204 - 0208,3440239,Gemeentelijk monument
5.140490886449377,52.095764381994371,870016,BILTSTRAAT  0198,3440237,Gemeentelijk monument
5.140374092473159,52.095773125648954,870015,BILTSTRAAT  0196,3440236,Gemeentelijk monument
5.14027194111754,52.09577291179702,870014,BILTSTRAAT  0194,3440235,Gemeentelijk monument
5.140169789763047,52.095772697856553,870013,BILTSTRAAT  0192/0192BS,3440234,Gemeentelijk monument
5.139673526591755,52.095789633353469,870011,BILTSTRAAT  0182,3440232,Gemeentelijk monument
5.138112249258396,52.098374904554284,870010,ALEXANDER NUMANKD  0016,3440231,Gemeentelijk monument
5.138112349359221,52.098356928667698,870009,ALEXANDER NUMANKD  0014,3440230,Gemeentelijk monument
5.138156381243995,52.098312081416388,870008,ALEXANDER NUMANKD  0012,3440229,Gemeentelijk monument
5.138215056933126,52.098258277017457,870007,ALEXANDER NUMANKD  0010,3440228,Gemeentelijk monument
5.138273732480951,52.098204472588748,870006,ALEXANDER NUMANKD  0008,3440227,Gemeentelijk monument
